title,preamble,body,published_at,created_at,updated_at,image_urls,attachments
IJsselberichten 17-01-2024 (week 3),"","<p>Wil je de bekendmakingen van deze week inzien? Kijk dan op <a href=""https://www.overheid.nl/berichten-over-uw-buurt"" target=""_blank"" rel=""noopener"">https://www.overheid.nl/berichten-over-uw-buurt</a>. Hier kun je je ook eenvoudig aanmelden voor de e-mailservice. Dan ontvang je de bekendmakingen in jouw buurt in je mailbox.</p>",2024-01-17 10:00:00 +0100,2024-01-15 16:20:57 +0100,2024-01-15 16:20:57 +0100,[],"[""bestuur/nieuws/ijsselberichten/2024/1/17/ijsselberichten-17-01-2024-week-3/ijsselberichten-2024-01-17-week-3.pdf""]"
IJsselberichten 10-01-2024 (week 2),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2024-01-10 10:00:00 +0100,2024-01-08 13:10:54 +0100,2024-01-08 13:10:54 +0100,[],"[""bestuur/nieuws/ijsselberichten/2024/1/10/ijsselberichten-10-01-2024-week-2/ijsselberichten-2024-01-10-week-2.pdf""]"
IJsselberichten 20-12-2023 (week 51),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-12-20 10:00:00 +0100,2023-12-18 10:18:07 +0100,2023-12-18 10:18:07 +0100,[],"[""bestuur/nieuws/ijsselberichten/2023/12/20/ijsselberichten-20-12-2023-week-51/ijsselberichten-2023-12-20-week-51.pdf""]"
IJsselberichten 13-12-2023 (week 50),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-12-13 10:00:00 +0100,2023-12-11 13:03:28 +0100,2023-12-11 13:03:28 +0100,[],"[""bestuur/nieuws/ijsselberichten/2023/12/13/ijsselberichten-13-12-2023-week-50/ijsselberichten-2023-12-13-week-50.pdf""]"
IJsselberichten 06-12-2023 (week 49),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-12-06 10:00:00 +0100,2023-12-04 16:00:00 +0100,2023-12-04 16:00:00 +0100,[],"[""bestuur/nieuws/ijsselberichten/2023/12/6/ijsselberichten-06-12-2023-week-49/ijsselberichten-2023-12-06-week-49.pdf""]"
IJsselberichten 29-11-2023 (week 48),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-11-29 10:00:00 +0100,2023-11-27 15:24:32 +0100,2023-11-27 15:24:32 +0100,[],"[""bestuur/nieuws/ijsselberichten/2023/11/29/ijsselberichten-29-11-2023-week-48/ijsselberichten-2023-11-29-week-48.pdf""]"
IJsselberichten 22-11-2023 (week 47),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-11-22 10:00:00 +0100,2023-11-21 11:02:54 +0100,2023-11-21 11:02:54 +0100,[],"[""bestuur/nieuws/ijsselberichten/2023/11/22/ijsselberichten-22-11-2023-week-47/ijsselberichten-2023-11-22-week-47.pdf""]"
IJsselberichten 15-11-2023 (week 46),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-11-15 10:00:00 +0100,2023-11-10 15:17:01 +0100,2023-11-10 15:17:01 +0100,[],"[""bestuur/nieuws/ijsselberichten/2023/11/15/ijsselberichten-15-11-2023-week-46/ijsselberichten-2023-11-15-week-46.pdf""]"
IJsselberichten 08-11-2023 (week 45),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-11-08 10:00:00 +0100,2023-11-06 11:58:29 +0100,2023-11-06 11:58:29 +0100,[],"[""bestuur/nieuws/ijsselberichten/2023/11/8/ijsselberichten-08-11-2023-week-45/ijsselberichten-2023-11-08-week-45.pdf""]"
IJsselberichten 01-11-2023 (week 44),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-11-01 10:00:00 +0100,2023-10-31 10:37:50 +0100,2023-10-31 10:37:50 +0100,[],"[""bestuur/nieuws/ijsselberichten/2023/11/1/ijsselberichten-01-11-2023-week-44/ijsselberichten-2023-11-01-week-44.pdf""]"
IJsselberichten 25-10-2023 (week 43),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-10-25 10:00:00 +0200,2023-10-23 16:08:11 +0200,2023-10-23 16:08:11 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/10/25/ijsselberichten-25-10-2023-week-43/ijsselberichten-2023-10-25-week-43.pdf""]"
IJsselberichten 18-10-2023 (week 42),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-10-18 10:00:00 +0200,2023-10-16 12:24:13 +0200,2023-10-16 12:24:13 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/10/18/ijsselberichten-18-10-2023-week-42/ijsselberichten-2023-10-18-week-42.pdf""]"
IJsselberichten 11-10-2023 (week 41),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-10-11 10:00:00 +0200,2023-10-06 15:55:01 +0200,2023-10-06 15:55:01 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/10/11/ijsselberichten-11-10-2023-week-41/ijsselberichten-2023-10-11-week-41.pdf""]"
IJsselberichten 4-10-2023 (week 40),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-10-04 10:00:00 +0200,2023-09-29 14:40:54 +0200,2023-09-29 14:40:54 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/10/4/ijsselberichten-4-10-2023-week-40/ijsselberichten-2023-10-04-week-40.pdf""]"
IJsselberichten 27-09-2023 (week 39),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-09-27 10:00:00 +0200,2023-09-25 12:21:37 +0200,2023-09-25 12:21:37 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/9/27/ijsselberichten-27-09-2023-week-39/ijsselberichten-2023-09-27-week-39.pdf""]"
IJsselberichten 20-09-2023 (week 38),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-09-20 10:00:00 +0200,2023-09-18 14:42:58 +0200,2023-09-18 14:42:58 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/9/20/ijsselberichten-20-09-2023-week-38/ijsselberichten-2023-09-20-week-38.pdf""]"
IJsselberichten 13-09-2023 (week 37),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-09-13 10:00:00 +0200,2023-09-11 10:39:40 +0200,2023-09-11 10:39:40 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/9/13/ijsselberichten-13-09-2023-week-37/ijsselberichten-2023-09-13-week-37.pdf""]"
IJsselberichten 06-09-2023 (week 36),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-09-06 10:00:00 +0200,2023-09-04 10:55:21 +0200,2023-09-04 10:55:21 +0200,[],[]
IJsselberichten 30-08-2023 (week 35),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-08-30 10:00:00 +0200,2023-08-28 14:14:53 +0200,2023-08-28 14:14:53 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/8/30/ijsselberichten-30-08-2023-week-35/ijsselberichten-2023-08-30-week-35.pdf""]"
IJsselberichten 23-08-2023 (week 34),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-08-23 10:00:00 +0200,2023-08-21 15:24:35 +0200,2023-08-21 15:24:35 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/8/23/ijsselberichten-23-08-2023-week-34/ijsselberichten-2023-08-23-week-34.pdf""]"
IJsselberichten 16-08-2023 (week 33),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-08-16 10:00:00 +0200,2023-08-11 10:56:02 +0200,2023-08-11 10:56:02 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/8/16/ijsselberichten-16-08-2023-week-33/ijsselberichten-2023-08-16-week-33.pdf""]"
IJsselberichten 26-07-2023 (week 30),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-07-26 10:00:00 +0200,2023-07-24 15:55:27 +0200,2023-07-24 15:55:27 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/7/26/ijsselberichten-26-07-2023-week-30/ijsselberichten-2023-07-26-week-30.pdf""]"
IJsselberichten 19-07-2023 (week 29),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-07-19 10:00:00 +0200,2023-07-17 09:41:25 +0200,2023-07-17 09:41:25 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/7/19/ijsselberichten-19-07-2023-week-29/ijsselberichten-2023-07-19-week-29-1.pdf""]"
IJsselberichten 12-07-2023 (week 28),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-07-12 10:00:00 +0200,2023-07-07 15:33:20 +0200,2023-07-07 15:33:20 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/7/12/ijsselberichten-12-07-2023-week-28/ijsselberichten-2023-07-12-week-28.pdf""]"
IJsselberichten 05-07-2023 (week 27),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-07-05 10:00:00 +0200,2023-07-03 14:56:38 +0200,2023-07-03 14:56:38 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/7/5/ijsselberichten-05-07-2023-week-27/ijsselberichten-2023-07-05-week-27.pdf""]"
IJsselberichten 28-06-2023 (week 26),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-06-28 10:00:00 +0200,2023-06-27 11:48:56 +0200,2023-06-27 11:48:56 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/6/28/ijsselberichten-28-06-2023-week-26/ijsselberichten-2023-06-28-week-26.pdf""]"
IJsselberichten 21-06-2023 (week 25),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-06-21 10:00:00 +0200,2023-06-19 12:59:39 +0200,2023-06-19 12:59:39 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/6/21/ijsselberichten-21-06-2023-week-25/2023-06-21-ijsselberichten-week-25.pdf""]"
IJsselberichten 14-06-2023 (week 24),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-06-14 10:00:00 +0200,2023-06-12 14:12:01 +0200,2023-06-12 14:12:01 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/6/14/ijsselberichten-14-06-2023-week-24/2023-06-14-ijsselberichten-week-24.pdf""]"
IJsselberichten 07-06-2023 (week 23),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-06-07 10:00:00 +0200,2023-06-06 11:09:26 +0200,2023-06-06 11:09:26 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/6/7/ijsselberichten-07-06-2023-week-23/ijsselberichten-2023-06-07-week-23.pdf""]"
IJsselberichten 31-05-2023 (week 22),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-05-31 10:00:00 +0200,2023-05-26 13:56:21 +0200,2023-05-26 13:56:36 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/5/31/ijsselberichten-31-05-2023-week-22/ijsselberichten-2023-05-31-week-22.pdf""]"
IJsselberichten 24-05-2023 (week 21),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-05-24 10:00:00 +0200,2023-05-22 16:02:27 +0200,2023-05-22 16:02:27 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/5/24/ijsselberichten-24-05-2023-week-21/ijsselberichten-2023-05-24-week-21.pdf""]"
IJsselberichten 17-05-2023 (week 20),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-05-17 10:00:00 +0200,2023-05-15 15:36:47 +0200,2023-05-15 15:36:47 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/5/17/ijsselberichten-17-05-2023-week-20/ijsselberichten-2023-05-17.pdf""]"
IJsselberichten 10-05-2023 (week 19),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-05-08 11:00:00 +0200,2023-05-08 11:12:19 +0200,2023-05-08 11:12:19 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/5/8/ijsselberichten-10-05-2023-week-19/ijsselberichten-2023-05-10-week-19.pdf""]"
IJsselberichten 03-05-2023 (week 18),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-05-03 10:00:00 +0200,2023-05-01 16:11:02 +0200,2023-05-01 16:11:02 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/5/3/ijsselberichten-03-05-2023-week-18/ijsselberichten-2023-05-03-week-18.pdf""]"
IJsselberichten 26-04-2023 (week 17),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-04-26 10:00:00 +0200,2023-04-24 14:07:58 +0200,2023-04-24 14:07:58 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/4/26/ijsselberichten-26-04-2023-week-17/ijsselberichten-26-04-2023-week17.pdf""]"
IJsselberichten 19-04-2023 (week 16),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-04-19 10:00:00 +0200,2023-04-17 14:19:11 +0200,2023-04-17 14:19:11 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/4/19/ijsselberichten-19-04-2023-week-16/ijsselberichten-2023-04-19-week-16.pdf""]"
IJsselberichten 12-04-2023 (week 15),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-04-12 10:00:00 +0200,2023-04-07 14:49:26 +0200,2023-04-07 14:49:26 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/4/12/ijsselberichten-12-04-2023-week-15/ijsselberichten-2023-04-12-week-15.pdf""]"
IJsselberichten 05-04-2023 (week 14),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-04-05 10:00:00 +0200,2023-04-03 16:03:27 +0200,2023-04-03 16:03:27 +0200,[],[]
IJsselberichten 29-03-2023 (week 13),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-03-29 10:00:00 +0200,2023-03-28 10:25:53 +0200,2023-03-28 10:26:21 +0200,[],"[""bestuur/nieuws/ijsselberichten/2023/3/29/ijsselberichten-29-03-2023/ijsselberichten-2023-03-29-week-13.pdf""]"
IJsselberichten 22-03-2023 (week 12),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-03-22 10:00:00 +0100,2023-03-20 15:38:02 +0100,2023-03-20 15:38:02 +0100,[],"[""bestuur/nieuws/ijsselberichten/2023/3/22/ijsselberichten-22-03-2023-week-12/ijsselberichten-2023-03-22-week-12.pdf""]"
IJsselberichten 15-03-2023 (week 11),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-03-15 10:00:00 +0100,2023-03-13 15:39:55 +0100,2023-03-13 15:39:55 +0100,[],"[""bestuur/nieuws/ijsselberichten/2023/3/15/ijsselberichten-15-03-2023-week-11/ijsselberichten-2023-03-15-week-11.pdf""]"
IJsselberichten 08-03-2023 (week 10),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-03-08 10:00:00 +0100,2023-03-06 14:43:13 +0100,2023-03-06 14:43:13 +0100,[],"[""bestuur/nieuws/ijsselberichten/2023/3/8/ijsselberichten-08-03-2023-week-10/ijsselberichten-2023-03-08-week-10.pdf""]"
IJsselberichten 01-03-2023 (week 9),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-03-01 10:00:00 +0100,2023-02-28 09:08:37 +0100,2023-02-28 09:08:37 +0100,[],"[""bestuur/nieuws/ijsselberichten/2023/3/1/ijsselberichten-01-03-2023-week-9/ijsselberichten-2023-03-01-week-9.pdf""]"
IJsselberichten 22-02-2023 (week 8),"","<p>Wil je de bekendmakingen van deze week inzien? Ga dan naar de pagina <a title=""Ga naar de pagina Bekendmakingen"" href=""https://olst-wijhe.nl/bekendmakingen"">Bekendmakingen</a>.</p>",2023-02-22 10:00:00 +0100,2023-02-20 09:34:51 +0100,2023-02-20 09:34:51 +0100,[],"[""bestuur/nieuws/ijsselberichten/2023/2/22/ijsselberichten-22-02-2023-week-8/ijsselberichten-2023-02-22-week-8.pdf""]"
